ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;CLASSE;CAPACIDADE;ANO
645;348815,2;7388673,98;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
750;348201,74;7389775,29;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;200;2022
870;350251,27;7387880,57;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;300;2022
952;349311,21;7389571,05;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
953;347665,41;7388983,07;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
956;347989,98;7390735,13;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;240;2022
959;347769,43;7390801,39;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;300;2022
985;348772,18;7389113,63;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;110;2022
1218;350251,27;7387880,57;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;280;2022
1226;347989,98;7390735,13;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;2022
1227;347102,53;7390712,36;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;2022
1228;348685,14;7389250,17;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;2022
1331;348764,62;7388828,39;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;110;2022
1660;348846,6;7389238,99;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;RESIDENCIA INCLUSIVA;9;2022
1661;348644,57;7389372,78;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;RESIDENCIA INCLUSIVA;9;2022
1675;349333,65;7388454,86;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;RESIDENCIA INCLUSIVA;10;2022
1755;350181,71;7387847,4;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;2022
1866;348927,94;7388854,99;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;RESIDENCIA INCLUSIVA;10;2022
2002;350268,63;7388018,07;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
2194;348031,32;7390752,44;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;REPUBLICA PARA ADULTOS;20;2022
2213;348784,85;7389108,05;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;80;2022
2227;351354,35;7388245,5;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;REPUBLICA PARA ADULTOS;20;2022
1257;349309,23;7388348,84;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
1292;348586,35;7389426,55;3;LESTE 2;30;SAO MATEUS;75;SAO MATEUS;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;2022
461;353391,71;7400749,84;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;2022
584;353724,09;7399210,64;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;450;2022
666;353753,23;7398418,8;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;240;2022
824;353756,43;7400442,52;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
989;352745,09;7400862,52;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;110;2022
1051;352801,02;7400999,4;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;160;2022
1149;353753,29;7400306,61;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;540;2022
1326;352191,51;7400172,9;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1614;352438,79;7400962,88;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;2022
1625;353584,22;7400976,13;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES;50;2022
1875;352252,54;7400147,2;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DIA PARA IDOSO;30;2022
1896;353039,1;7400498,58;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;60;2022
2124;353015,37;7399636,44;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;2022
1278;353021,72;7400694,64;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
1863;352573,51;7401054,37;3;LESTE 2;23;SAO MIGUEL;76;SAO MIGUEL;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;2022
130;351243,56;7386620,92;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;2022
368;350488,26;7386532,57;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;2022
497;350041,43;7387466,88;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
531;351172,64;7387551,34;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
680;350413,33;7386765,48;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;2022
777;351280,81;7385639,77;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
806;350173,4;7386688,7;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
872;351080,22;7387048,17;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
873;352518,07;7386351,8;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
951;350864,14;7386136,19;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1005;350337,72;7385572,42;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1056;349968,98;7387645,43;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1077;353167,81;7386100,11;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;240;2022
1223;351155,51;7387610,19;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;320;2022
1617;352806,87;7387227,27;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1686;350337,72;7385572,42;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;120;2022
1708;352610,9;7385012,18;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1794;351243,56;7386620,92;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
1963;350847,12;7386921,97;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;364;2022
2229;350697,95;7386781,7;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;140;2022
2256;349691,15;7386680,8;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
2281;352445,25;7386339,8;3;LESTE 2;30;SAO MATEUS;77;SAO RAFAEL;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
256;345755,21;7387796,07;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;2022
333;347920,95;7386663,73;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
367;346469,89;7388345,83;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;2022
421;344765,31;7388345,4;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
467;346958,39;7388874,01;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
499;345470,65;7389459,14;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;2022
729;347916,96;7386724,96;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
893;345366,04;7387416,74;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
898;345668,08;7388460,08;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
899;345821,09;7386950,88;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
908;345599,12;7390117,45;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;240;2022
965;347717,36;7387720,78;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
968;345867,38;7387920,63;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;90;2022
970;348495,32;7387263,3;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
971;346652,79;7388557,5;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1015;345420,61;7390339,16;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;90;2022
1022;345732,23;7387663,49;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;120;2022
1023;347924,62;7387094,35;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;80;2022
1038;346173,92;7387234,36;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1054;348269,19;7386842,44;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1055;347593,72;7386877,26;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1090;345174,33;7387769,1;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;2022
1121;344053,33;7390090,28;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;2022
1129;345699,68;7388676,15;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;2022
1142;347648,16;7386979,72;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;2022
1336;345622,4;7389170,7;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;80;2022
1722;347288,5;7386945,73;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1728;347897,61;7387100,82;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1746;348269,19;7386842,44;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DIA PARA IDOSO;30;2022
1757;345413,68;7389653,9;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
1764;347847,75;7387117,24;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
1839;347878,43;7387912,83;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
1843;346416,19;7387816,56;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;60;2022
2052;348203,64;7387355,96;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;2022
2053;347065,75;7388036,79;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;2;PARCEIRA;1;BASICA;CENTRO CONVIVENCIA INTERGERACIONAL - CCINTER;120;2022
1256;345269,78;7389547,05;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
1743;344076,91;7390070,26;2;LESTE 1;32;SAPOPEMBA;78;SAPOPEMBA;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;2022
81;333704,94;7388887,74;7;SUL 1;12;VILA MARIANA;79;SAUDE;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;2022
542;332330,76;7386179,15;7;SUL 1;12;VILA MARIANA;79;SAUDE;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;360;2022
644;332369,6;7389096,3;7;SUL 1;12;VILA MARIANA;79;SAUDE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;140;2022
787;332341,95;7387149,81;7;SUL 1;12;VILA MARIANA;79;SAUDE;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1010;332216,24;7387423,92;7;SUL 1;12;VILA MARIANA;79;SAUDE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;2022
1066;333351,3;7387180,1;7;SUL 1;12;VILA MARIANA;79;SAUDE;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;90;2022
1829;332215,62;7388862,17;7;SUL 1;12;VILA MARIANA;79;SAUDE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA GESTANTES, MAES E BEBES;50;2022
1954;332341,95;7387149,81;7;SUL 1;12;VILA MARIANA;79;SAUDE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;240;2022
931;333645,73;7394071,52;1;CENTRO;9;SE;80;SE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;REPUBLICA PARA ADULTOS;23;2022
1350;333595,97;7394065,86;1;CENTRO;9;SE;80;SE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;PROJETO AUTONOMIA EM FOCO;150;2022
1639;332831,18;7394625,75;1;CENTRO;9;SE;80;SE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;400;2022
1654;333750,61;7394061,2;1;CENTRO;9;SE;80;SE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;REPUBLICA PARA ADULTOS;22;2022
2026;333083,21;7394541,6;1;CENTRO;9;SE;80;SE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;2520;2022
2146;333059,28;7395188,8;1;CENTRO;9;SE;80;SE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA FAMILIAS;260;2022
2289;333071,66;7394427,3;1;CENTRO;9;SE;80;SE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;200;2022
356;326568,18;7379645,13;8;SUL 2;20;CAPELA DO SOCORRO;81;SOCORRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;120;2022
557;326131,81;7379697,18;8;SUL 2;20;CAPELA DO SOCORRO;81;SOCORRO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;210;2022
674;325306,86;7378021,03;8;SUL 2;20;CAPELA DO SOCORRO;81;SOCORRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;80;2022
1037;325374,46;7378905,48;8;SUL 2;20;CAPELA DO SOCORRO;81;SOCORRO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;210;2022
1365;325739,03;7380102,84;8;SUL 2;20;CAPELA DO SOCORRO;81;SOCORRO;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;320;2022
2179;326336,36;7379780;8;SUL 2;20;CAPELA DO SOCORRO;81;SOCORRO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;REPUBLICA PARA JOVENS;6;2022
1238;326532,04;7377785,17;8;SUL 2;20;CAPELA DO SOCORRO;81;SOCORRO;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
527;339041,13;7397010,59;2;LESTE 1;25;MOOCA;82;TATUAPE;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
652;340586,37;7396614,73;2;LESTE 1;25;MOOCA;82;TATUAPE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;2022
692;340584,55;7396594,77;2;LESTE 1;25;MOOCA;82;TATUAPE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;1020;2022
896;339305,9;7396453,66;2;LESTE 1;25;MOOCA;82;TATUAPE;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1029;338359,6;7396733,08;2;LESTE 1;25;MOOCA;82;TATUAPE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;80;2022
1343;340093,91;7396818,01;2;LESTE 1;25;MOOCA;82;TATUAPE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;2022
