﻿"ID Solicitação";"Data e Hora";Unidade;"Centro de custo";Usuário;Destinatário;"Tipo de Ação";"Tipo de Transação";Descrição;Valor
2348380;"29-09-2021   09:00:23";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Nathalia Furtado";-;Corrida;Débito;"transporte usuário";"7,11 "
2348381;"29-09-2021   08:47:41";"PMSP - SMS - CRS OESTE";"PMSP - SMS - CRS OESTE";"Edna Patrícia Cupertino";-;Corrida;Débito;"Vistorias e fiscalizações - Edna e Dafne";"15,44 "
2348388;"29-09-2021   08:55:43";"SUBPREFEITURA DA VILA MARIANA";"SUBPREFEITURA DA VILA MARIANA";"José Sebastião Da Costa";-;Corrida;Débito;"Vistorias e fiscalizações";"4,59 "
2348389;"29-09-2021   09:01:09";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Renan Pedula  Oliveira";-;Corrida;Débito;"Vistorias e fiscalizações";"33,48 "
2348390;"29-09-2021   08:57:22";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA DRE Penha";-;Corrida;Débito;"Vistorias e fiscalizações";"13,54 "
2348391;"29-09-2021   08:59:57";"Instituto de Previdência Municipal de SP";"Instituto de Previdência Municipal de SP";"Fatima Ivanechtchuk";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"18,86 "
2348392;"29-09-2021   09:04:37";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Paola Kuhn";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor - Paola kuhn";"27,75 "
2348394;"29-09-2021   09:08:18";"DIRETORIA REGIONAL DE EDUCAÇÃO PIRITUBA/JARAGUÁ";"DIRETORIA REGIONAL DE EDUCAÇÃO PIRITUBA/JARAGUÁ";"Angelita Maria Baldin";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"8,81 "
2348397;"29-09-2021   09:03:40";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"Sandra Almeida Severo";-;Corrida;Débito;"Vistorias e fiscalizações";"10,26 "
2348398;"29-09-2021   09:04:14";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"José Ricardo Ribeiro Hoffmann";-;Corrida;Débito;"Vistorias e fiscalizações";"29,30 "
2348399;"29-09-2021   09:08:40";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Andrea Rocha Da Paixão";-;Corrida;Débito;"Com autorização da chefia de gabinete frente a pandemia";"45,69 "
2348402;"29-09-2021   09:16:28";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Maria Isabel Araujo";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"17,45 "
2348403;"29-09-2021   09:12:13";"Secretaria Municipal de Assistência e Desenvolvimento Social - SMADS";"Secretaria Municipal de Assistência e Desenvolvimento Social - SMADS";"Bruna Martin";-;Corrida;Débito;"Retorno ao local de trabalho";"12,01 "
2348406;"29-09-2021   09:07:58";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Elienai Rodrigues De Santana";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"45,97 "
2348407;"29-09-2021   09:09:11";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Sabrina Carvalho";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"19,77 "
2348408;"29-09-2021   09:16:20";"Gabinete Santa Isabel";"Gabinete Santa Isabel";"Sergio Morais";-;Corrida;Débito;"Vistorias e fiscalizações - visita de verificação de infraestrutura de rede lógica para solicitação de orçamento.";"7,63 "
2348409;"29-09-2021   09:09:12";"SUBPREFEITURA SANTANA/TUCURUVI";"SUBPREFEITURA SANTANA/TUCURUVI";"DILTON SOARES DO ESPIRITO SANTO FILHO ESPIRITO SANTO FILHO";-;Corrida;Débito;"Vistorias e fiscalizações";"5,92 "
2348412;"29-09-2021   09:14:26";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"Alessandra Serra De Abreu";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo - observação de estudantes";"17,86 "
2348414;"29-09-2021   09:17:02";"DIRETORIA REGIONAL DE EDUCAÇÃO BUTANTÃ";"DIRETORIA REGIONAL DE EDUCAÇÃO BUTANTÃ";"Thaís Silva De Oliveira Rodrigues";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo - Observar estudante em sala- CEFAI";"7,47 "
2348419;"29-09-2021   09:13:26";"DRE MP - DIPED";"DRE MP - DIPED";"Niclécia Maria De Barros Carlos";-;Corrida;Débito;itinerância;"10,64 "
2348421;"29-09-2021   09:15:35";"DIRETORIA REGIONAL DE EDUCAÇÃO SANTO AMARO";"DIRETORIA REGIONAL DE EDUCAÇÃO SANTO AMARO";"Ana Paula Strumillo";-;Corrida;Débito;"renovação certificado digital";"26,33 "
2348422;"29-09-2021   09:15:07";"UNIDADE DE VIGILÂNCIA EM SAÚDE SÃO MIGUEL";"UNIDADE DE VIGILÂNCIA EM SAÚDE SÃO MIGUEL";"UVIS SÃO MIGUEL PAULISTA";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"0,92 "
2348425;"29-09-2021   09:19:18";"Gabinete General Jardim";"Gabinete General Jardim";"Arlete Florio";-;Corrida;Débito;"reunião tecnica de lavanderia";"31,14 "
2348427;"29-09-2021   09:18:42";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Ligia Souza";-;Corrida;Débito;"Retorno ao local de trabalho";"12,29 "
2348428;"29-09-2021   09:16:55";"DIRETORIA REGIONAL DE EDUCAÇÃO SANTO AMARO";"DIRETORIA REGIONAL DE EDUCAÇÃO SANTO AMARO";"Maria Cristina Torres David";-;Corrida;Débito;Itinerância;"13,14 "
2348433;"29-09-2021   09:18:00";"DIRETORIA REGIONAL DE EDUCAÇÃO PIRITUBA/JARAGUÁ";"DIRETORIA REGIONAL DE EDUCAÇÃO PIRITUBA/JARAGUÁ";"Rosilene Rosa De Sa";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo - Reunião de REDE Perus";"40,75 "
2348434;"29-09-2021   09:22:31";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Nathalia Furtado";-;Corrida;Débito;acolhimento;"8,72 "
2348435;"29-09-2021   09:22:07";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Wagner Roberto Silva";-;Corrida;Débito;"com a autorização da chefia de gabinete frente a Pandemia";"23,81 "
2348437;"29-09-2021   09:23:31";"SUBPREFEITURA DA VILA MARIANA";"SUBPREFEITURA DA VILA MARIANA";"Osmar Da Silva Chagas";-;Corrida;Débito;"Vistorias e fiscalizações";"10,99 "
2348438;"29-09-2021   09:20:12";"Secretaria Municipal de Infraestrutura Urbana e Obras";"Secretaria Municipal de Infraestrutura Urbana e Obras";"Tatiana Regina Peixoto";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"6,91 "
2348439;"29-09-2021   09:26:59";"SUBPREFEITURA SANTANA/TUCURUVI";"SUBPREFEITURA SANTANA/TUCURUVI";"Vicente Malanga";-;Corrida;Débito;"Vistorias e fiscalizações";"13,12 "
2348441;"29-09-2021   09:30:51";"SUBPREFEITURA SANTANA/TUCURUVI";"SUBPREFEITURA SANTANA/TUCURUVI";"Jose Arimatea Almeida";-;Corrida;Débito;"Vistorias e fiscalizações";"16,17 "
2348443;"29-09-2021   09:25:02";"Gabinete Santa Isabel";"Gabinete Santa Isabel";"Elias Agostino";-;Corrida;Débito;"Vistorias e fiscalizações";"33,07 "
2348444;"29-09-2021   09:31:10";"Gabinete Santa Isabel";"Gabinete Santa Isabel";"Valterson Sousa";-;Corrida;Débito;"Vistorias e fiscalizações";"31,69 "
2348447;"29-09-2021   09:33:53";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Franer Ferreira Mattos";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"29,60 "
2348448;"29-09-2021   09:35:28";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"Claudio Jose Da Silva";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"24,15 "
2348452;"29-09-2021   09:31:17";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"Clademir Bandeira Alonso";-;Corrida;Débito;"Vistorias e fiscalizações";"19,44 "
2348453;"29-09-2021   09:35:22";"SUBPREFEITURA VILA PRUDENTE";"SUBPREFEITURA VILA PRUDENTE";"GISLENE APARECIDA VIDAL";-;Corrida;Débito;"Vistorias e fiscalizações";"2,29 "
2348454;"29-09-2021   09:32:57";"SUBPREFEITURA LAPA";"SUBPREFEITURA LAPA";"Paulo De Tarso Alves Santiago";-;Corrida;Débito;"Vistorias e fiscalizações";"16,90 "
2348455;"29-09-2021   09:35:06";"Secretaria Municipal de Habitação - SEHAB";"Secretaria Municipal de Habitação - SEHAB";"Cesar Augusto SILVA";-;Corrida;Débito;"Vistorias e fiscalizações";"9,53 "
2348464;"29-09-2021   09:36:33";"SECRETARIA MUNICIPAL DE RELAÇÕES INTERNACIONAIS";"SECRETARIA MUNICIPAL DE RELAÇÕES INTERNACIONAIS";"Ana Cristina Wanzeler";-;Corrida;Débito;"Audiências e eventos com a Sociedade Civil";"14,30 "
2348465;"29-09-2021   09:36:53";"DIRETORIA REGIONAL DE EDUCAÇÃO IPIRANGA";"DIRETORIA REGIONAL DE EDUCAÇÃO IPIRANGA";"Viviane Nogueira Da Silva";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"29,14 "
2348466;"29-09-2021   09:40:46";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Silvia Renata De Moraes Fernandes";-;Corrida;Débito;"Vistorias e fiscalizações";"11,92 "
2348469;"29-09-2021   09:43:29";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Julio Cesar Alves Da Cruz";-;Corrida;Débito;"retorno pra base";"40,57 "
2348471;"29-09-2021   09:43:03";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"Angela Maria Lorenzo Rodrigues Gomez";-;Corrida;Débito;"Vistorias e fiscalizações";"1,77 "
2348476;"29-09-2021   09:41:29";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Pedro Pagnozzi";-;Corrida;Débito;agenda;"18,44 "
2348477;"29-09-2021   09:49:14";"SUBPREFEITURA VILA PRUDENTE";"SUBPREFEITURA VILA PRUDENTE";"EVALDO JOSE DE FREITAS GOMES";-;Corrida;Débito;"Vistorias e fiscalizações";"10,90 "
2348478;"29-09-2021   09:43:09";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"LUCIANA MILAN MANRUBIA DE ASSIS";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo - itinerância";"21,59 "
2348480;"29-09-2021   09:44:15";"SUBPREFEITURA SANTANA/TUCURUVI";"SUBPREFEITURA SANTANA/TUCURUVI";"DILTON SOARES DO ESPIRITO SANTO FILHO ESPIRITO SANTO FILHO";-;Corrida;Débito;"Vistorias e fiscalizações";"11,52 "
2348484;"29-09-2021   09:46:18";"SAF CONTABILIDADE";"SAF CONTABILIDADE";"RONALDO Coutinho";-;Corrida;Débito;"Vistorias e fiscalizações - serviço de patrimônio";"25,91 "
2348489;"29-09-2021   09:52:58";"Secretaria Municipal de Assistência e Desenvolvimento Social - SMADS";"Secretaria Municipal de Assistência e Desenvolvimento Social - SMADS";"Adriana Nogueira Sakamoto";-;Corrida;Débito;"Vistorias e fiscalizações";"2,10 "
2348491;"29-09-2021   09:47:37";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Cristiano Oliveira Alves";-;Corrida;Débito;"Retorno ao local de trabalho - Retrlorno de funcionária para o local de trabalho, foi acompanhar outra funcionária ao hospital que teve acidente e precisou ser encaminhada ao hospital.";"2,14 "
2348495;"29-09-2021   09:58:21";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"Sandra Almeida Severo";-;Corrida;Débito;"Vistorias e fiscalizações";"9,58 "
2348497;"29-09-2021   09:53:26";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Nicholas Zapparoli Haddad";-;Corrida;Débito;"Retorno ao local de trabalho - Com autorização da chefia de gabinete frente a pandemia";"21,16 "
2348498;"29-09-2021   09:49:34";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Carlos Eduardo Speltri";-;Corrida;Débito;trabalho;"16,44 "
2348499;"29-09-2021   09:52:38";"SUBPREFEITURA DA VILA MARIANA";"SUBPREFEITURA DA VILA MARIANA";"José Sebastião Da Costa";-;Corrida;Débito;"Vistorias e fiscalizações";"3,09 "
2348500;"29-09-2021   09:56:27";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"Edmir Porpeto";-;Corrida;Débito;"Vistorias e fiscalizações";"17,06 "
2348503;"29-09-2021   09:54:18";"SUBPREFEITURA VILA PRUDENTE";"SUBPREFEITURA VILA PRUDENTE";"GISLENE APARECIDA VIDAL";-;Corrida;Débito;"Vistorias e fiscalizações";"5,38 "
2348504;"29-09-2021   09:56:33";"Hospital Municipal Fernando Mauro";"Hospital Municipal Fernando Mauro";"Adriana Dias Siqueira  978304873";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"7,48 "
2348510;"29-09-2021   10:02:31";"SUBPREFEITURA DA VILA MARIANA";"SUBPREFEITURA DA VILA MARIANA";"Gerson Cosmo Pereira -RF 519.345.1";-;Corrida;Débito;"Vistorias e fiscalizações";"6,54 "
2348511;"29-09-2021   10:08:52";"Hospital Municipal Carmino Caricchio";"Hospital Municipal Carmino Caricchio";"ADAM LOPES RIBEIRO";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"46,77 "
2348514;"29-09-2021   10:08:50";"DIRETORIA REGIONAL DE EDUCACAO SAO MATEUS - DRE SM";"DIRETORIA REGIONAL DE EDUCACAO SAO MATEUS - DRE SM";"Rafael Oliveira";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"12,27 "
2348515;"29-09-2021   10:04:04";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Isabela Scarpelli Bellemo Scarpelli Bellemo";-;Corrida;Débito;"Retorno ao local de trabalho";"25,58 "
2348516;"29-09-2021   10:05:56";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Guilherme Iseri De Brito Iseri De Brito";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor - retorno após vistoria";"28,87 "
2348517;"29-09-2021   10:01:43";"ESCOLA MUNICIPAL DE SAÚDE";"ESCOLA MUNICIPAL DE SAÚDE";"SILVANA DE SOUZA DUARTE LIMA";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"2,49 "
2348519;"29-09-2021   10:02:51";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Laila Velho";-;Corrida;Débito;"visita unidade";"20,55 "
2348520;"29-09-2021   10:12:20";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Mivaldo José De Sousa Junior";-;Corrida;Débito;"Vistorias e fiscalizações";"29,90 "
2348524;"29-09-2021   10:10:04";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"Angela Maria Lorenzo Rodrigues Gomez";-;Corrida;Débito;"Vistorias e fiscalizações";"6,21 "
2348525;"29-09-2021   10:10:50";"Subprefeitura Pinheiros";"Subprefeitura Pinheiros";"Rogerio Guzzi - SUB-PI";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"30,00 "
2348528;"29-09-2021   10:21:58";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Jair Ozorio";-;Corrida;Débito;"visita técnica";"76,90 "
2348529;"29-09-2021   10:13:34";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Daniela Despato Zago";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"26,91 "
2348530;"29-09-2021   10:12:47";"SUBPREFEITURA LAPA";"SUBPREFEITURA LAPA";"André Luís Mendes Da Silva";-;Corrida;Débito;"Retorno ao local de trabalho";"10,13 "
2348532;"29-09-2021   10:14:57";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Rosa Correa";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"13,12 "
2348533;"29-09-2021   10:18:19";"Hospital Municipal Dr. Ignácio Proença De Gouvêa";"Hospital Municipal Dr. Ignácio Proença De Gouvêa";"Maria da Conceição do Amaral Alves";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"17,39 "
2348534;"29-09-2021   10:17:45";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Célia Massumi";-;Corrida;Débito;"Levar morador da RT2 Perdizes para atividade externa";"11,97 "
2348537;"29-09-2021   10:41:35";CRSN;CRSN;"Valéria Borges Da Silva";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"21,96 "
2348538;"29-09-2021   10:25:33";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"Elza Viana Dos Santos";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"3,34 "
2348543;"29-09-2021   10:32:22";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Bárbara Laisa Alves Moura";-;Corrida;Débito;"Reunião com funcionários de outras organizações";"9,35 "
2348544;"29-09-2021   10:30:17";"SECRETARIA MUNICIPAL DE RELAÇÕES INTERNACIONAIS";"SECRETARIA MUNICIPAL DE RELAÇÕES INTERNACIONAIS";"Malu Molina";-;Corrida;Débito;"Reunião com funcionários de outras organizações";"36,53 "
2348545;"29-09-2021   10:48:24";"SAF CONTABILIDADE";"SAF CONTABILIDADE";"RONALDO Coutinho";-;Corrida;Débito;"Vistorias e fiscalizações - serviço de patrimônio";"16,41 "
2348547;"29-09-2021   10:32:33";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"Mariane Simões";-;Corrida;Débito;"Vistorias e fiscalizações - contrato de varrição";"5,75 "
2348551;"29-09-2021   10:35:16";"DIRETORIA REGIONAL DE EDUCAÇÃO IPIRANGA";"DIRETORIA REGIONAL DE EDUCAÇÃO IPIRANGA";"Monique Lemos De Lima";-;Corrida;Débito;"Retorno ao local de trabalho - estava em visita na EMEF Nelson pimental";"15,00 "
2348553;"29-09-2021   10:37:49";"SUBPREFEITURA SANTANA/TUCURUVI";"SUBPREFEITURA SANTANA/TUCURUVI";"DILTON SOARES DO ESPIRITO SANTO FILHO ESPIRITO SANTO FILHO";-;Corrida;Débito;"Retorno ao local de trabalho";"7,92 "
2348556;"29-09-2021   10:45:40";"SUBPREFEITURA SANTANA/TUCURUVI";"SUBPREFEITURA SANTANA/TUCURUVI";"Jose Arimatea Almeida";-;Corrida;Débito;"Vistorias e fiscalizações";"8,17 "
2348557;"29-09-2021   10:42:36";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Bruna Borghetti Camara Ferreira Rosa";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"11,82 "
2348558;"29-09-2021   10:37:35";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Nicholas Zapparoli Haddad";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor - Com autorização da chefia de gabinete frente a pandemia";"21,65 "
2348560;"29-09-2021   10:42:26";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Beatriz Amorim";-;Corrida;Débito;"Vistorias e fiscalizações - visita em imóveis para futuro SIAT";"6,81 "
2348561;"29-09-2021   10:43:55";"Secretaria Municipal de Educação";"Secretaria Municipal de Educação";"Marco Antônio Pereira";-;Corrida;Débito;"Vistorias e fiscalizações";"4,07 "
2348563;"29-09-2021   10:49:41";"SUBPREFEITURA DA VILA MARIANA";"SUBPREFEITURA DA VILA MARIANA";"Gerson Cosmo Pereira -RF 519.345.1";-;Corrida;Débito;"Retorno ao local de trabalho";"5,58 "
2348564;"29-09-2021   10:45:22";"Coordenadoria Regional de Saúde Centro";"Coordenadoria Regional de Saúde Centro";"DORALICE SEVERO DA CRUZ";-;Corrida;Débito;"Reunião com funcionários de outras organizações";"4,34 "
2348566;"29-09-2021   10:41:57";"DIRETORIA REGIONAL DE EDUCAÇÃO SANTO AMARO";"DIRETORIA REGIONAL DE EDUCAÇÃO SANTO AMARO";"Ana Paula Strumillo";-;Corrida;Débito;"Retorno ao local de trabalho";"27,34 "
2348567;"29-09-2021   10:45:33";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Adla Ribeiro dos Santos";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"21,85 "
2348568;"29-09-2021   10:48:47";"SUBPREFEITURA VILA PRUDENTE";"SUBPREFEITURA VILA PRUDENTE";"EVALDO JOSE DE FREITAS GOMES";-;Corrida;Débito;"Retorno ao local de trabalho";"9,08 "
2348570;"29-09-2021   10:46:23";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Raquel Barros Ferreira";-;Corrida;Débito;"Reunião com funcionários de outras organizações - visita ao ceu tiquatira para futura ação externa";"14,38 "
2348572;"29-09-2021   10:50:55";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Nathalia Furtado";-;Corrida;Débito;"transporte usuário";"9,23 "
2348573;"29-09-2021   10:48:32";"SUBPREFEITURA DA VILA MARIANA";"SUBPREFEITURA DA VILA MARIANA";"José Sebastião Da Costa";-;Corrida;Débito;"Vistorias e fiscalizações";"5,88 "
2348574;"29-09-2021   10:47:12";"DIRETORIA REGIONAL DE EDUCAÇÃO PIRITUBA/JARAGUÁ";"DIRETORIA REGIONAL DE EDUCAÇÃO PIRITUBA/JARAGUÁ";"Angelita Maria Baldin";-;Corrida;Débito;"Retorno ao local de trabalho";"8,02 "
2348575;"29-09-2021   10:51:29";"SUPERVISÃO TÉCNICA DE SAÚDE  ITAIM PAULISTA";"SUPERVISÃO TÉCNICA DE SAÚDE  ITAIM PAULISTA";"Patricia Lima De Assumção";-;Corrida;Débito;"Retorno ao local de trabalho";"9,22 "
2348577;"29-09-2021   10:55:05";"Secretaria Municipal de Habitação - SEHAB";"Secretaria Municipal de Habitação - SEHAB";"Cesar Augusto SILVA";-;Corrida;Débito;"Vistorias e fiscalizações";"11,38 "
2348578;"29-09-2021   10:51:12";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Eliane Pereira Silva";-;Corrida;Débito;"Retorno ao local de trabalho";"22,10 "
2348580;"29-09-2021   10:58:11";"Gabinete Santa Isabel";"Gabinete Santa Isabel";"Lucas Serra Ribeiro";-;Corrida;Débito;"Retorno ao local de trabalho - fim de visita tecnica.";"121,06 "
2348581;"29-09-2021   10:57:46";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"Claudio Jose Da Silva";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"30,27 "
2348583;"29-09-2021   10:54:54";"DIRETORIA REGIONAL DE EDUCAÇÃO BUTANTÃ";"DIRETORIA REGIONAL DE EDUCAÇÃO BUTANTÃ";"Thaís Silva De Oliveira Rodrigues";-;Corrida;Débito;"Retorno ao local de trabalho";"5,84 "
2348585;"29-09-2021   11:00:09";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Patrícia Placoná Diniz";-;Corrida;Débito;"Retorno ao local de trabalho";"9,59 "
2348586;"29-09-2021   10:55:53";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"Edmir Porpeto";-;Corrida;Débito;"Retorno ao local de trabalho";"16,33 "
2348590;"29-09-2021   11:02:31";"CRS NORTE";"CRS NORTE";"Rodrigo Ribeiro Damaceno";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"5,24 "
2348592;"29-09-2021   11:08:23";"DIRETORIA REGIONAL DE EDUCAÇÃO IPIRANGA";"DIRETORIA REGIONAL DE EDUCAÇÃO IPIRANGA";"Cleia Cartaxo Dias";-;Corrida;Débito;"Retorno ao local de trabalho";"11,03 "
2348595;"29-09-2021   11:19:02";"Subprefeitura Pinheiros";"Subprefeitura Pinheiros";"Rogerio Guzzi - SUB-PI";-;Corrida;Débito;"Retorno ao local de trabalho - Solicitação para servidor BENEDITO RODRIGUES";"29,60 "
2348597;"29-09-2021   11:04:09";"ESCOLA MUNICIPAL DE SAÚDE";"ESCOLA MUNICIPAL DE SAÚDE";"SILVANA DE SOUZA DUARTE LIMA";-;Corrida;Débito;"Retorno ao local de trabalho";"2,49 "
2348601;"29-09-2021   11:08:58";"PMSP - SMS - CRS OESTE";"PMSP - SMS - CRS OESTE";"Dafne Thame";-;Corrida;Débito;"Retorno ao local de trabalho";"13,57 "
