ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
1107;-46,546541;-23,550152;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;20;CARRAO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
1109;-46,554828;-23,606872;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2014;12;SAO PAULO;SP
1110;-46,752445;-23,411779;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2014;12;SAO PAULO;SP
1112;-46,383350;-23,495785;3;LESTE_2;24;ITAIM PAULISTA;36;ITAIM PAULISTA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
1113;-46,690012;-23,562557;6;OESTE;11;PINHEIROS;62;PINHEIROS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;140;;2014;12;SAO PAULO;SP
1114;-46,668138;-23,651566;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2014;12;SAO PAULO;SP
1115;-46,517133;-23,518354;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
1116;-46,647963;-23,687171;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2014;12;SAO PAULO;SP
1117;-46,596597;-23,464238;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2014;12;SAO PAULO;SP
1118;-46,772323;-23,635961;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2014;12;SAO PAULO;SP
1119;-46,760408;-23,502171;6;OESTE;8;LAPA;40;JAGUARA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2014;12;SAO PAULO;SP
1120;-46,658422;-23,531659;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;43;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS E ADOLESCENTES EM SITUACAO DE RUA;200;;2014;12;SAO PAULO;SP
1121;-46,520030;-23,599936;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2014;12;SAO PAULO;SP
1122;-46,688722;-23,527044;6;OESTE;8;LAPA;48;LAPA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;42;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;300;;2014;12;SAO PAULO;SP
1123;-46,624906;-23,553627;1;CENTRO;9;SE;14;CAMBUCI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;23;ESPACO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA - TENDA;200;;2014;12;SAO PAULO;SP
1124;-46,452554;-23,598328;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2014;12;SAO PAULO;SP
1126;-46,610767;-23,615952;7;SUL_1;13;IPIRANGA;27;CURSINO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
1127;-46,777088;-23,663834;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
1128;-46,573698;-23,516109;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2014;12;SAO PAULO;SP
1129;-46,512417;-23,605225;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2014;12;SAO PAULO;SP
1130;-46,694818;-23,500075;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2014;12;SAO PAULO;SP
1131;-46,428859;-23,487447;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2014;12;SAO PAULO;SP
1133;-46,682381;-23,529960;6;OESTE;8;LAPA;60;PERDIZES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;43;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS E ADOLESCENTES EM SITUACAO DE RUA;80;;2014;12;SAO PAULO;SP
1134;-46,747203;-23,631661;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2014;12;SAO PAULO;SP
1135;-46,761571;-23,634026;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2014;12;SAO PAULO;SP
1136;-46,762673;-23,660159;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;200;;2014;12;SAO PAULO;SP
1138;-46,692281;-23,710008;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2014;12;SAO PAULO;SP
1139;-46,640372;-23,677471;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;150;;2014;12;SAO PAULO;SP
1140;-46,651286;-23,684372;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;90;;2014;12;SAO PAULO;SP
1141;-46,487186;-23,621728;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2014;12;SAO PAULO;SP
1142;-46,493376;-23,620542;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;100;;2014;12;SAO PAULO;SP
1143;-46,783996;-23,679020;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2014;12;SAO PAULO;SP
1145;-46,585172;-23,471034;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;;2014;12;SAO PAULO;SP
1146;-46,642469;-23,672104;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
1147;-46,621998;-23,542923;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;7;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;150;;2014;12;SAO PAULO;SP
1149;-46,432573;-23,500843;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;540;;2014;12;SAO PAULO;SP
1150;-46,459836;-23,507546;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2014;12;SAO PAULO;SP
1151;-46,570641;-23,587245;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;180;;2014;12;SAO PAULO;SP
1152;-46,670014;-23,631812;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2014;12;SAO PAULO;SP
1153;-46,459692;-23,552813;3;LESTE_2;27;ITAQUERA;57;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2014;12;SAO PAULO;SP
1154;-46,781889;-23,670960;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
1155;-46,716558;-23,776195;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
1156;-46,728859;-23,605645;6;OESTE;10;BUTANTA;94;VILA SONIA;2;PARCEIRA;1;BASICA;44;SERVICO DE CONVIVENCIA MUNICIPALIZADOS;240;;2014;12;SAO PAULO;SP
1157;-46,604008;-23,615348;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2014;12;SAO PAULO;SP
1158;-46,643877;-23,556973;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
1159;-46,760899;-23,728862;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
1160;-46,452930;-23,544468;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;44;SERVICO DE CONVIVENCIA MUNICIPALIZADOS;240;;2014;12;SAO PAULO;SP
1161;-46,468527;-23,492042;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;30;;2014;12;SAO PAULO;SP
1162;-46,466667;-23,491395;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;30;;2014;12;SAO PAULO;SP
1163;-46,788185;-23,680164;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
1164;-46,729809;-23,589838;6;OESTE;10;BUTANTA;94;VILA SONIA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;240;;2014;12;SAO PAULO;SP
1172;-46,645035;-23,560447;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;42;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;400;;2014;12;SAO PAULO;SP
1173;-46,696430;-23,643232;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2014;12;SAO PAULO;SP
1174;-46,700612;-23,648081;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2014;12;SAO PAULO;SP
1175;-46,675330;-23,630022;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2014;12;SAO PAULO;SP
1177;-46,705526;-23,609517;6;OESTE;10;BUTANTA;54;MORUMBI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
1178;-46,664926;-23,491714;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2014;12;SAO PAULO;SP
1180;-46,415614;-23,546970;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2014;12;SAO PAULO;SP
1181;-46,571059;-23,518532;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;53;;2014;12;SAO PAULO;SP
1182;-46,606701;-23,498835;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;86;VILA GUILHERME;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;180;;2014;12;SAO PAULO;SP
1183;-46,532303;-23,511459;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2014;12;SAO PAULO;SP
1184;-46,612211;-23,542898;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;160;;2014;12;SAO PAULO;SP
1185;-46,589832;-23,455087;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;220;;2014;12;SAO PAULO;SP
1186;-46,624521;-23,602019;7;SUL_1;13;IPIRANGA;27;CURSINO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;240;;2014;12;SAO PAULO;SP
1187;-46,649203;-23,665970;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;240;;2014;12;SAO PAULO;SP
1188;-46,447156;-23,535238;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;110;;2014;12;SAO PAULO;SP
1189;-46,447149;-23,535513;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;110;;2014;12;SAO PAULO;SP
1190;-46,447156;-23,535238;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;150;;2014;12;SAO PAULO;SP
1191;-46,447149;-23,535513;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;150;;2014;12;SAO PAULO;SP
1192;-46,447156;-23,535238;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;110;;2014;12;SAO PAULO;SP
1193;-46,447149;-23,535513;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;110;;2014;12;SAO PAULO;SP
1194;-46,447156;-23,535238;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;110;;2014;12;SAO PAULO;SP
1195;-46,447149;-23,535513;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;110;;2014;12;SAO PAULO;SP
1196;-46,447156;-23,535238;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2014;12;SAO PAULO;SP
1197;-46,447149;-23,535513;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2014;12;SAO PAULO;SP
1198;-46,564682;-23,560979;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;85;VILA FORMOSA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;360;;2014;12;SAO PAULO;SP
1199;-46,752743;-23,545328;6;OESTE;8;LAPA;41;JAGUARE;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;400;;2014;12;SAO PAULO;SP
1200;-46,688658;-23,519733;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2014;12;SAO PAULO;SP
1201;-46,447156;-23,535238;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;150;;2014;12;SAO PAULO;SP
1202;-46,447149;-23,535513;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;150;;2014;12;SAO PAULO;SP
1203;-46,447156;-23,535238;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2014;12;SAO PAULO;SP
1204;-46,447149;-23,535513;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2014;12;SAO PAULO;SP
1205;-46,610203;-23,449459;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2014;12;SAO PAULO;SP
1206;-46,783934;-23,598416;6;OESTE;10;BUTANTA;65;RAPOSO TAVARES;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;220;;2014;12;SAO PAULO;SP
1207;-46,714454;-23,535556;6;OESTE;11;PINHEIROS;2;ALTO DE PINHEIROS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2014;12;SAO PAULO;SP
1208;-46,716775;-23,852643;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;320;;2014;12;SAO PAULO;SP
1210;-46,624763;-23,525212;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2014;12;SAO PAULO;SP
1211;-46,634728;-23,530041;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;360;;2014;12;SAO PAULO;SP
1212;-46,658635;-23,639445;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
1213;-46,389962;-23,501728;3;LESTE_2;24;ITAIM PAULISTA;36;ITAIM PAULISTA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2014;12;SAO PAULO;SP
1214;-46,642600;-23,550004;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;66;;2014;12;SAO PAULO;SP
1215;-46,641823;-23,549312;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;67;;2014;12;SAO PAULO;SP
1216;-46,642481;-23,549942;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;67;;2014;12;SAO PAULO;SP
1217;-46,459390;-23,597547;3;LESTE_2;27;ITAQUERA;57;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;280;;2014;12;SAO PAULO;SP
1218;-46,456295;-23,619252;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;280;;2014;12;SAO PAULO;SP
1219;-46,562689;-23,599227;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;220;;2014;12;SAO PAULO;SP
1220;-46,698161;-23,502557;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;180;;2014;12;SAO PAULO;SP
1221;-46,641234;-23,550909;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;1;BASICA;35;RESTAURANTE ESCOLA;60;;2014;12;SAO PAULO;SP
1222;-46,681602;-23,621127;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;40;;2014;12;SAO PAULO;SP
1223;-46,458883;-23,615175;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2014;12;SAO PAULO;SP
1224;-46,583984;-23,515945;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;400;;2014;12;SAO PAULO;SP
1225;-46,459641;-23,597118;3;LESTE_2;27;ITAQUERA;57;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;80;;2014;12;SAO PAULO;SP
1226;-46,489772;-23,587120;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2014;12;SAO PAULO;SP
1227;-46,498105;-23,585734;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;80;;2014;12;SAO PAULO;SP
1228;-46,482901;-23,600150;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2014;12;SAO PAULO;SP
1229;-46,499862;-23,572546;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2014;12;SAO PAULO;SP
