NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
COORDENADORIA DE ESTUDOS E GESTAO ESTRATEGICA;VIVIAN GAOINE LIMA DE SOUZA;ASSESSOR III;EM COMISSAO
DIVISAO DE ALOCACAO E MONITORAMENTO DE CARREIRAS T;ANA CAROLINA FIOCCHI PEREZ;DIRETOR I;EM COMISSAO
DIVISAO DE PLANEJAMENTO E GESTAO;NAYARA MARQUES NORONHA;DIRETOR I;EM COMISSAO
DIVISAO DE PROJETOS ESTRATEGICOS E TRANSVERSAIS;ALEXANDRE SERRA MARQUES PEREIRA;DIRETOR I;EM COMISSAO
COORDENADORIA DE TECNOLOGIA DA INFORMACAO E COMUNI;ALESTER MAFRA MENDONCA;ASSESSOR II;EM COMISSAO
COORDENADORIA DE TECNOLOGIA DA INFORMACAO E COMUNI;ELOISA GOMES LEDO SILVA;ASSESSOR II;EM COMISSAO
COORDENADORIA DE TECNOLOGIA DA INFORMACAO E COMUNI;MAKIESSE ANTONIO KIASSUNGUA;ASSESSOR III;EM COMISSAO
COORDENADORIA DE TECNOLOGIA DA INFORMACAO E COMUNI;PATRICK RODRIGUES;ASSESSOR II;EM COMISSAO
COORDENADORIA DE TECNOLOGIA DA INFORMACAO E COMUNI;PAULO HENRIQUE BRAZ FERNANDES;ASSESSOR I;EM COMISSAO
COORDENADORIA DE TECNOLOGIA DA INFORMACAO E COMUNI;WAGNER SANTANA SILVEIRA;COORDENADOR II;EFETIVO
DIVISAO DE PROJETOS;JEFFERSON LEITE DOS SANTOS OLIVATO;DIRETOR I;EM COMISSAO
NUCLEO DE CONTRATOS;DANILO RAPHAEL CHIARETTO;CHEFE DE NUCLEO I;EM COMISSAO
NUCLEO DE SUPORTE;RAFAEL DA MATTA;CHEFE DE NUCLEO I;EM COMISSAO
ESCOLA MUNICIPAL DE ADMINISTRACAO PUBLICA DE SAO P;DENIS DANTAS DO CARMO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ESCOLA MUNICIPAL DE ADMINISTRACAO PUBLICA DE SAO P;LIGIA ANSALDI DA SILVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
ESCOLA MUNICIPAL DE ADMINISTRACAO PUBLICA DE SAO P;LIGIA DANTAS SEGALLA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
ESCOLA MUNICIPAL DE ADMINISTRACAO PUBLICA DE SAO P;RITA DE CASSIA DA CRUZ SILVA MINVIELLE;COORDENADOR II;EFETIVO
ESCOLA MUNICIPAL DE ADMINISTRACAO PUBLICA DE SAO P;SERGIO RICARDO SOUZA CORREA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
DIVISAO DE EDUCACAO CONTINUADA;LUCIANA TORRES ROZA MELHADO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE EDUCACAO CONTINUADA;MARCIA REGINA VIEIRA DE AGUIAR;ASSESSOR II;EM COMISSAO
DIVISAO DE EDUCACAO CONTINUADA;NEIDE KEIKO OTSUKA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE EDUCACAO CONTINUADA;PATRICIA VIEIRA SANTOS;ASSESSOR II;EFETIVO
DIVISAO DE FORMACAO E APERFEICOAMENTO;BRUNA CID SILVA;ASSESSOR II;EM COMISSAO
DIVISAO DE FORMACAO E APERFEICOAMENTO;JULIANA HELENA BONAT;ASSESSOR II;EFETIVO
DIVISAO DE FORMACAO E APERFEICOAMENTO;SOLANGE GUEDES DE OLIVEIRA;DIRETOR I;EFETIVO
DIVISAO DE SUPORTE ADMINISTRATIVO;ANDREZZA KARINA DOMINGUES;ASSESSOR II;EFETIVO
DIVISAO DE SUPORTE ADMINISTRATIVO;CLAUDIA RUBIA SILVA REUTER;ASSESSOR I;EM COMISSAO
DIVISAO DE SUPORTE ADMINISTRATIVO;KLEBER CAMARGO PEREIRA;ASSESSOR II;EFETIVO
DIVISAO DE SUPORTE ADMINISTRATIVO;LIDIENE DIOGO SOUZA NUNES;DIRETOR I;EM COMISSAO
DIVISAO DE SUPORTE ADMINISTRATIVO;WANDYCK FILGUEIRAS MENDES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DIVISAO DE TECNOLOGIAS EDUCACIONAIS;DANIEL CORREA DE LIMA;ASSESSOR II;EFETIVO
DIVISAO DE TECNOLOGIAS EDUCACIONAIS;JAQUELINE PRIMIANI MOL;DIRETOR I;EM COMISSAO
DIVISAO DE TECNOLOGIAS EDUCACIONAIS;LIDIANE TEIXEIRA LEITE;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE TECNOLOGIAS EDUCACIONAIS;MIRIAN CRISTINA VIEIRA SENA;ASSESSOR II;EM COMISSAO
DIVISAO DE TECNOLOGIAS EDUCACIONAIS;RAQUEL ISMAIL;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
