ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
1173;-46,645943;-23,557988;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
1174;-46,758592;-23,692156;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
1175;-46,735428;-23,646479;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;90;;2015;12;SAO PAULO;SP
1178;-46,714184;-23,473666;5;NORTE_2;2;PIRITUBA;63;PIRITUBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1180;-46,502140;-23,504731;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1181;-46,617906;-23,512915;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;86;VILA GUILHERME;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;400;;2015;12;SAO PAULO;SP
1182;-46,468527;-23,492042;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;30;;2015;12;SAO PAULO;SP
1183;-46,632789;-23,617410;7;SUL_1;12;VILA MARIANA;77;SAUDE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;100;;2015;12;SAO PAULO;SP
1184;-46,694063;-23,526590;6;OESTE;8;LAPA;48;LAPA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
1185;-46,533563;-23,507863;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
1186;-46,417216;-23,514939;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1187;-46,668795;-23,512255;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1188;-46,447149;-23,535513;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2015;12;SAO PAULO;SP
1189;-46,583984;-23,515945;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;400;;2015;12;SAO PAULO;SP
1190;-46,447149;-23,535513;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;150;;2015;12;SAO PAULO;SP
1192;-46,447149;-23,535513;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;110;;2015;12;SAO PAULO;SP
1193;-46,796025;-23,429990;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
1194;-46,447149;-23,535513;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;110;;2015;12;SAO PAULO;SP
1195;-46,684362;-23,758065;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
1196;-46,447149;-23,535513;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;140;;2015;12;SAO PAULO;SP
1197;-46,684356;-23,758035;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2015;12;SAO PAULO;SP
1198;-46,493745;-23,494088;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1199;-46,639941;-23,554925;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;200;;2015;12;SAO PAULO;SP
1200;-46,606498;-23,607002;7;SUL_1;13;IPIRANGA;34;IPIRANGA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;150;;2015;12;SAO PAULO;SP
1201;-46,683951;-23,718631;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
1202;-46,583984;-23,515945;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;450;;2015;12;SAO PAULO;SP
1203;-46,684362;-23,758065;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2015;12;SAO PAULO;SP
1204;-46,583984;-23,515945;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2015;12;SAO PAULO;SP
1205;-46,694101;-23,782985;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1206;-46,586045;-23,470623;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
1207;-46,627592;-23,522364;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;30;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;132;;2015;12;SAO PAULO;SP
1208;-46,549753;-23,529347;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;33;REPUBLICA PARA ADULTOS;20;;2015;12;SAO PAULO;SP
1210;-46,589669;-23,506195;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2015;12;SAO PAULO;SP
1211;-46,707348;-23,518091;6;OESTE;8;LAPA;48;LAPA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
1212;-46,608050;-23,635888;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
1213;-46,466310;-23,551840;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
1214;-46,791110;-23,430683;5;NORTE_2;1;PERUS;3;ANHANGUERA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
1215;-46,478463;-23,493039;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
1216;-46,791110;-23,430683;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2015;12;SAO PAULO;SP
1217;-46,806628;-23,437247;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1218;-46,723875;-23,606197;6;OESTE;10;BUTANTA;54;MORUMBI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1219;-46,532578;-23,506206;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
1220;-46,623474;-23,509752;4;NORTE_1;5;SANTANA_TUCURUVI;70;SANTANA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;150;;2015;12;SAO PAULO;SP
1222;-46,645344;-23,482434;4;NORTE_1;5;SANTANA_TUCURUVI;51;MANDAQUI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2015;12;SAO PAULO;SP
1223;-46,773999;-23,638736;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1224;-46,653910;-23,666476;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2015;12;SAO PAULO;SP
1225;-46,644104;-23,703141;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
1226;-46,402524;-23,584724;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
1227;-46,778111;-23,697524;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2015;12;SAO PAULO;SP
1228;-46,733749;-23,455821;5;NORTE_2;2;PIRITUBA;42;JARAGUA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
1229;-46,783934;-23,598416;6;OESTE;10;BUTANTA;65;RAPOSO TAVARES;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
1230;-46,584427;-23,449891;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1307;-46,624022;-23,551542;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;2;ACOLHIDA EMERGENCIAL;80;;2015;12;SAO PAULO;SP
1308;-46,691116;-23,772724;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
1309;-46,639105;-23,643842;7;SUL_1;15;JABAQUARA;38;JABAQUARA;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;18;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;;2015;12;SAO PAULO;SP
1311;-46,571059;-23,518532;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;210;;2015;12;SAO PAULO;SP
1312;-46,468680;-23,496041;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2015;12;SAO PAULO;SP
1313;-46,681602;-23,621127;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;40;;2015;12;SAO PAULO;SP
1314;-46,581001;-23,585450;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2015;12;SAO PAULO;SP
1315;-46,792195;-23,667589;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1316;-46,683606;-23,499211;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;34;REPUBLICA PARA JOVENS;6;;2015;12;SAO PAULO;SP
1317;-46,763130;-23,407847;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1318;-46,747278;-23,447781;5;NORTE_2;2;PIRITUBA;42;JARAGUA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1321;-46,646338;-23,551681;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;2;ACOLHIDA EMERGENCIAL;;;2015;12;SAO PAULO;SP
1322;-46,556176;-23,596357;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;150;;2015;12;SAO PAULO;SP
1323;-46,406634;-23,590434;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
1324;-46,434533;-23,545986;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1325;-46,381504;-23,487899;3;LESTE_2;24;ITAIM PAULISTA;36;ITAIM PAULISTA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2015;12;SAO PAULO;SP
1326;-46,466310;-23,551840;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
1327;-46,481067;-23,561371;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2015;12;SAO PAULO;SP
1328;-46,731163;-23,641657;8;SUL_2;17;CAMPO LIMPO;83;VILA ANDRADE;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
1330;-46,679863;-23,870332;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1331;-46,648511;-23,699644;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2015;12;SAO PAULO;SP
1332;-46,682594;-23,481588;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1334;-46,750970;-23,568830;6;OESTE;10;BUTANTA;67;RIO PEQUENO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
1336;-46,425869;-23,611890;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
1338;-46,596430;-23,605842;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
1339;-46,604127;-23,590665;7;SUL_1;13;IPIRANGA;34;IPIRANGA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;140;;2015;12;SAO PAULO;SP
1341;-46,784507;-23,667600;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
1343;-46,602934;-23,620707;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2015;12;SAO PAULO;SP
1344;-46,403992;-23,535869;3;LESTE_2;28;GUAIANASES;96;LAJEADO;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
1345;-46,728859;-23,605645;6;OESTE;10;BUTANTA;94;VILA SONIA;2;PARCEIRA;1;BASICA;44;SERVICO DE CONVIVENCIA MUNICIPALIZADOS;240;;2015;12;SAO PAULO;SP
1346;-46,774137;-23,635310;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;150;;2015;12;SAO PAULO;SP
1348;-46,570641;-23,587245;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;240;;2015;12;SAO PAULO;SP
1349;-46,522897;-23,522495;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;120;;2015;12;SAO PAULO;SP
1350;-46,651699;-23,456344;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2015;12;SAO PAULO;SP
1351;-46,457995;-23,633104;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
1352;-46,754662;-23,568227;6;OESTE;10;BUTANTA;67;RIO PEQUENO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
1353;-46,716775;-23,852643;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;320;;2015;12;SAO PAULO;SP
1354;-46,475489;-23,508257;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1356;-46,586437;-23,492538;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;92;VILA MEDEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1357;-46,738104;-23,447039;5;NORTE_2;2;PIRITUBA;42;JARAGUA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1358;-46,634728;-23,530041;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;420;;2015;12;SAO PAULO;SP
1359;-46,697638;-23,693240;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
1360;-46,775925;-23,658061;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
1361;-46,685514;-23,757489;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
1362;-46,519212;-23,500171;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
1363;-46,624521;-23,602019;7;SUL_1;13;IPIRANGA;27;CURSINO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;160;;2015;12;SAO PAULO;SP
1364;-46,685820;-23,565918;6;OESTE;11;PINHEIROS;62;PINHEIROS;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;18;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;;2015;12;SAO PAULO;SP
1365;-46,466178;-23,495464;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
1366;-46,748211;-23,616815;8;SUL_2;17;CAMPO LIMPO;83;VILA ANDRADE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;105;;2015;12;SAO PAULO;SP
1367;-46,685820;-23,565918;6;OESTE;11;PINHEIROS;62;PINHEIROS;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
1369;-46,588886;-23,450371;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1371;-46,635327;-23,655692;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
1372;-46,448435;-23,598161;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;60;;2015;12;SAO PAULO;SP
1373;-46,618646;-23,484379;4;NORTE_1;5;SANTANA_TUCURUVI;70;SANTANA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;42;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;300;;2015;12;SAO PAULO;SP
1374;-46,646002;-23,675159;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
1375;-46,456295;-23,619252;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;280;;2015;12;SAO PAULO;SP
1376;-46,441436;-23,595631;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
1377;-46,746772;-23,406187;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
1378;-46,670984;-23,664959;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;250;;2015;12;SAO PAULO;SP
